Subject,Start Date,Start Time,Location,Description
POLYss: Training,2024-05-21,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869178
POLYss: Training,2024-05-28,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869179
POLYss: Training,2024-06-04,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869180
POLYss: Training,2024-06-11,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869181
POLYss: Training,2024-06-18,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869182
POLYss: Training,2024-06-25,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869183
POLYss: Training,2024-07-02,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869184
POLYss: Training,2024-07-09,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869185
POLYss: Training,2024-07-16,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869186
POLYss: Training,2024-07-23,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869187
POLYss: Training,2024-07-30,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869188
POLYss: Training,2024-08-06,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869189
POLYss: Training,2024-08-13,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869190
POLYss: Training,2024-08-20,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869191
POLYss: Training,2024-08-27,20:30,"Sporthalle Nespoly, Lyss, Oberer Aareweg 35, 3250 Lyss",https://polyss.kadermanager.de/events/17869192
